Films held by the Reading Family History Centre. Use your browsers search facility to find films

Film Number, Description
0,"1. Austria, Niederösterreich, Aggsbacherhof, court records2. Austria, Niederösterreich, Albrechtsberg, court records3. Oregon, Polk County, old age pension records
	Polk County (Oregon). County Clerk 
	4. Oregon, Polk County, record of will
	Polk County (Oregon). County Clerk 
	5. New Brunswick, Queens County, deed registry books, 1786-1919; index, 1786-1993
	Queens County (New Brunswick). Registrar of Deeds 
	
	Service New Brunswick 
	6. Ohio, Cuyahoga County, probate estate files
	Ohio. Court of Common Pleas (Cuyahoga County) 
	
	Ohio. Probate Court (Cuyahoga County) 
	
	Ohio. County Court (Cuyahoga County) 
	7. New Brunswick, Albert County, deed registry books, 1846-1932; index, 1846-1990
	Albert County (New Brunswick). Registrar of Deeds 
	
	Service New Brunswick 
	8. New Brunswick, Sunbury County, deed registry books, 1786-1931; index, 1786-1991, 1993
	Sunbury County (New Brunswick). Registrar of Deeds 
	
	Service New Brunswick 
	9. New Brunswick, Westmorland County, deed registry books, 1785-1919; index, 1785-1990
	Westmorland County (New Brunswick). Registrar of Deeds 
	
	Service New Brunswick 
	10. Austria, Niederösterreich, Unterdürnbach, court records
	Niederösterreichisches Landesarchiv 
	
	Unterdürnbach (Niederösterreich). Herrschaftsgericht 
	11. Oregon, Polk County, marriage records
	Polk County (Oregon). County Clerk 
	
	Polk County (Oregon). County Clerk's office 
	"
0,"1. Austria, Niederösterreich, Aggsbacherhof, court records2. Austria, Niederösterreich, Albrechtsberg, court records3. Oregon, Polk County, old age pension records
	Polk County (Oregon). County Clerk 
	4. Oregon, Polk County, record of will
	Polk County (Oregon). County Clerk 
	5. New Brunswick, Queens County, deed registry books, 1786-1919; index, 1786-1993
	Queens County (New Brunswick). Registrar of Deeds 
	
	Service New Brunswick 
	6. Ohio, Cuyahoga County, probate estate files
	Ohio. Court of Common Pleas (Cuyahoga County) 
	
	Ohio. Probate Court (Cuyahoga County) 
	
	Ohio. County Court (Cuyahoga County) 
	7. New Brunswick, Albert County, deed registry books, 1846-1932; index, 1846-1990
	Albert County (New Brunswick). Registrar of Deeds 
	
	Service New Brunswick 
	8. New Brunswick, Sunbury County, deed registry books, 1786-1931; index, 1786-1991, 1993
	Sunbury County (New Brunswick). Registrar of Deeds 
	
	Service New Brunswick 
	9. New Brunswick, Westmorland County, deed registry books, 1785-1919; index, 1785-1990
	Westmorland County (New Brunswick). Registrar of Deeds 
	
	Service New Brunswick 
	10. Austria, Niederösterreich, Unterdürnbach, court records
	Niederösterreichisches Landesarchiv 
	
	Unterdürnbach (Niederösterreich). Herrschaftsgericht 
	11. Oregon, Polk County, marriage records
	Polk County (Oregon). County Clerk 
	
	Polk County (Oregon). County Clerk's office 
	"
20037,"1. Parish registers for Almondbury
	Church of England. Parish Church of Almondbury (Yorkshire) 
	"
20043,"1. Parish registers for Almondbury
	Church of England. Parish Church of Almondbury (Yorkshire) 
	"
87062,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Wolviston, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Cowpen-Bewley, 1841-1891
	Great Britain. Census Office 
	4. Census returns for Newton-Bewley, 1841-1891
	Great Britain. Census Office 
	5. Census returns for Billingham, 1841-1891
	Great Britain. Census Office 
	6. Census returns for Sedgefield, 1841-1891
	Great Britain. Census Office 
	7. Census returns for Bradbury, 1841-1891
	Great Britain. Census Office 
	8. Census returns for Mordon, 1841-1891
	Great Britain. Census Office 
	9. Census returns for Foxton and Shotton, 1841-1891
	Great Britain. Census Office 
	10. Census returns for Butterwick, 1841-1891
	Great Britain. Census Office 
	11. Census returns for Embleton, 1841-1891
	Great Britain. Census Office 
	12. Census returns for Fishburn, 1841-1891
	Great Britain. Census Office 
	13. Census returns for Preston-le-Skerne, 1841-1891
	Great Britain. Census Office 
	14. Census returns for Woodham, 1841-1891
	Great Britain. Census Office 
	15. Census returns for Bishop-Middleham, 1841-1891
	Great Britain. Census Office 
	16. Census returns for Cornforth, 1841-1891
	Great Britain. Census Office 
	17. Census returns for Mainsforth, 1841-1891
	Great Britain. Census Office 
	18. Census returns for Thrislington, 1841-1891
	Great Britain. Census Office 
	19. Census returns for Garmondsway-Moor, 1841-1891
	Great Britain. Census Office 
	20. Census returns for Bishopton, 1841-1891
	Great Britain. Census Office 
	21. Census returns for East and West Newbiggin, 1841-1891
	Great Britain. Census Office 
	22. Census returns for Little Stainton, 1841-1891
	Great Britain. Census Office 
	23. Census returns for Chilton, 1841-1891
	Great Britain. Census Office 
	24. Census returns for Ferry-Hill, 1841-1891
	Great Britain. Census Office 
	25. Census returns for Great Stainton, 1841-1891
	Great Britain. Census Office 
	26. Census returns for Elstob, 1841-1891
	Great Britain. Census Office 
	27. Census returns for Stillington, 1841-1891
	Great Britain. Census Office 
	28. Census returns for Trimdon, 1841-1891
	Great Britain. Census Office 
	29. Census returns for Brierton, 1841-1891
	Great Britain. Census Office 
	30. Census returns for Claxton, 1841-1891
	Great Britain. Census Office 
	31. Census returns for Dalton-Piercy, 1841-1891
	Great Britain. Census Office 
	32. Census returns for Elwick, 1841-1891
	Great Britain. Census Office 
	33. Census returns for Elwick Hall, 1841-1891
	Great Britain. Census Office 
	34. Census returns for Greatham, 1841-1891
	Great Britain. Census Office 
	35. Census returns for Hart, 1841-1891
	Great Britain. Census Office 
	36. Census returns for Seaton-Carew, 1841-1891
	Great Britain. Census Office 
	37. Census returns for Thorpe-Bulmer, 1841-1891
	Great Britain. Census Office 
	38. Census returns for Throston, 1841-1891
	Great Britain. Census Office 
	39. Census returns for Hartlepool, 1841-1891
	Great Britain. Census Office 
	40. Census returns for Stranton, 1841-1891
	Great Britain. Census Office 
	"
87080,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Gateshead, 1841-1891
	Great Britain. Census Office 
	"
87092,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Broomley, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Healey, 1841-1891
	Great Britain. Census Office 
	4. Census returns for High Fotherley, 1841-1891
	Great Britain. Census Office 
	5. Census returns for Espershields, 1841-1891
	Great Britain. Census Office 
	6. Census returns for Whittonstall, 1841-1891
	Great Britain. Census Office 
	7. Census returns for Newlands, 1841-1891
	Great Britain. Census Office 
	8. Census returns for Bywell, 1841-1891
	Great Britain. Census Office 
	9. Census returns for Bearl, 1841-1891
	Great Britain. Census Office 
	10. Census returns for Styford, 1841-1891
	Great Britain. Census Office 
	11. Census returns for Newton-Hall, 1841-1891
	Great Britain. Census Office 
	12. Census returns for Stelling, 1841-1891
	Great Britain. Census Office 
	13. Census returns for Newton, 1841-1891
	Great Britain. Census Office 
	14. Census returns for Welton, 1841-1891
	Great Britain. Census Office 
	15. Census returns for Broomhaugh, 1841-1891
	Great Britain. Census Office 
	16. Census returns for Riding, 1841-1891
	Great Britain. Census Office 
	17. Census returns for Blanchland, 1841-1891
	Great Britain. Census Office 
	18. Census returns for Shotley Low-Quarter, 1841-1891
	Great Britain. Census Office 
	19. Census returns for Nafferton, 1841-1891
	Great Britain. Census Office 
	20. Census returns for Ovington, 1841-1891
	Great Britain. Census Office 
	21. Census returns for Ovingham, 1841-1891
	Great Britain. Census Office 
	22. Census returns for Whittle, 1841-1891
	Great Britain. Census Office 
	23. Census returns for Spital, 1841-1891
	Great Britain. Census Office 
	24. Census returns for Horsley, 1841-1891
	Great Britain. Census Office 
	25. Census returns for Wylam, 1841-1891
	Great Britain. Census Office 
	26. Census returns for Hedley, 1841-1891
	Great Britain. Census Office 
	27. Census returns for Dukes-Hagg, 1841-1891
	Great Britain. Census Office 
	28. Census returns for Prudhoe, 1841-1891
	Great Britain. Census Office 
	29. Census returns for Prudhoe-Castle, 1841-1891
	Great Britain. Census Office 
	30. Census returns for Mickley, 1841-1891
	Great Britain. Census Office 
	31. Census returns for Eltringham, 1841-1891
	Great Britain. Census Office 
	32. Census returns for Slaley, 1841-1891
	Great Britain. Census Office 
	33. Census returns for Corbridge, 1841-1891
	Great Britain. Census Office 
	34. Census returns for Dilston, 1841-1891
	Great Britain. Census Office 
	35. Census returns for Halton, 1841-1891
	Great Britain. Census Office 
	36. Census returns for Aydon, 1841-1891
	Great Britain. Census Office 
	37. Census returns for Thornbrough, 1841-1891
	Great Britain. Census Office 
	38. Census returns for Aydon-Castle, 1841-1891
	Great Britain. Census Office 
	39. Census returns for Clarewood, 1841-1891
	Great Britain. Census Office 
	40. Census returns for Great Whittington, 1841-1891
